Star,8802,Ross 43 A,0,0,0,0.438,0.43,0.0274,M2V,,Dist to Sol :94.604 LY  Catalog IDs : 2MASS J05332300+1221152;APASS 24103965;Gaia DR1 3341002557878781312;Gaia DR2 3341002562175024640;GSC2.3 N9JR008066;LSPM J0533+1221;LTT 17825;NLTT 15271;PS1 122820833452025615;UCAC4 512-011655;WISEA J053322.82+122115.0
Star,8802,Ross 43 B,5578.3,-5175.4,27111.2,0.213,0.236,0.00578,M3.5V,,Dist to Sol :94.159 LY  Catalog IDs : 2MASS J05332312+1220551;Gaia DR1 3340814884989318656;Gaia DR2 3340814889285222400;GSC2.3 N9JR007982;LSPM J0533+1220;NLTT 15272;PS1 122810833456048853;UCAC4 512-011656;WISEA J053322.93+122054.9
Star,8803,GJ 3591,77.6792,-34.8044,-41.2980,0.59,0.604,0.073,K9V,,Dist to Sol :94.609 LY  Catalog IDs : 2MASS J10110916-8251576;APASS 37947156;Gaia DR1 5192225031157469952;Gaia DR2 5192225035454820352;GJ 3591;GSC2.3 S3YT013882;Hip 49889;L 17-47;LHS 2228;LTT 3760;NLTT 23826;PPMXL 6242405868669872022;RAVE J101109.2-825158;Tyc 9507-3651-1;UCAC4 036-005876;WISEA J101106.68-825154.2
Multiple,8804,UCAC4 834-018915 (2) ?,-83.0380,28.0496,35.6282,,,,,,Dist to Sol :94.612 LY Catalog IDs : 2MASS J21542849+7639065;APASS 16127796;PPMXL 275423702031913404;UCAC4 834-018915;URAT1 834-075134;WISEA J215428.36+763906.6
Star,8804,UCAC4 834-018915 A,0,0,0,0.314,0.313,0.0128,M3V?,,Dist to Sol :94.612 LY  Catalog IDs : Gaia DR1 2283507568662097536;Gaia DR2 2283507568662097536;PS1 199983286181783041
Star,8804,UCAC4 834-018915 B,16658.7,-5586.3,-7173.8,0.288,0.304,0.0107,M3.5V?,,Dist to Sol :94.912 LY  Catalog IDs : Gaia DR1 2283507568662097408;Gaia DR2 2283507568663285760;PS1 199983286191992830
Star,8805,Gliese 573,-16.5492,80.0989,-47.5687,0.702,0.728,0.23,K4V,,Dist to Sol :94.618 LY  Catalog IDs : 2MASS J15012995+1552084;AG +16 1467;APASS 7771141;BD +16 2722;Gaia DR1 1186939604096628864;Gaia DR2 1186939608392079104;Gl 573;GSC2.3 N5XA020729;HD 132950;Hip 73512;LSPM J1501+1552;LTT 14456;NLTT 39084;PPM 131066;PPMXL 5233381521984929505;SAO 101331;SDSS J150130.00+155206.4;Tyc 1485-643-1;UCAC4 530-057380;VVO 136;Vys 733;WISEA J150130.05+155205.5;YPC 3391.02
Star,8806,SCR J0048-6110,44.1204,-78.3999,-29.3409,0.239,0.27,0.00729,M3.5V,,Dist to Sol :94.626 LY  Catalog IDs : 2MASS J00481260-6110305;APASS 37222910;Gaia DR1 4902681533179340416;Gaia DR2 4902681533180091136;GSC2.3 S19S001519;SCR J0048-6110;UCAC4 145-000781;WISEA J004813.00-611033.4
Multiple,8807,HD 168874 (3?) ?,-73.6054,29.8907,-51.4085,,,,,,Dist to Sol :94.626 LY Catalog IDs : 2MASS J18204925+2731490;ADS 11275 AB;AG +27 1744;BD +27 3003;Bu 640 AB;Gaia DR1 4586000675184590720;Gaia DR2 4586000675189058304;GSC 02101-00082;HD 168874;Hip 89912;PPM 107112;SAO 85952;Tyc 2101-82-1;UCAC4 588-063896;WDS J18208+2732 AB;YPC 4218.1
Star,8807,HD 168874 A,0,0,0,1.01,1.14,1.19,G2V,,Dist to Sol :94.626 LY  Catalog IDs : 2MASS J18204925+2731490;ADS 11275 AB;AG +27 1744;BD +27 3003;Bu 640 AB;Gaia DR1 4586000675184590720;Gaia DR2 4586000675189058304;GSC 02101-00082;HD 168874;Hip 89912;PPM 107112;SAO 85952;Tyc 2101-82-1;UCAC4 588-063896;WDS J18208+2732 AB;YPC 4218.1
Star,8807,HD 168874 B,2,0,0,0.524,0.484,0.0396,M1V?,,Binary with no data for components: many guesses here.
Star,8808,2MASS J20111563+1901356,-80.4473,-13.1072,-48.0837,0.106,0.13,0.000961,M6V,,Dist to Sol :94.634 LY  Catalog IDs : 2MASS J20111563+1901356;Gaia DR1 1822334557611406336;Gaia DR2 1822334561920333184;GSC2.3 N2PK061607;URAT1 546-542664
Star,8809,UCAC4 287-054080,90.8412,23.4061,12.6826,0.472,0.465,0.0347,M1V,,Dist to Sol :94.662 LY  Catalog IDs : 2MASS J09360150-3237588;APASS 42475974;DENIS J093601.5-323758;Gaia DR1 5439615078687079168;Gaia DR2 5439615082987191040;GSC2.3 S696000775;PPMXL 3488276100637751855;PS1 68831440061679952;RAVE J093601.5-323759;SCR J0936-3237;UCAC4 287-054080;WISE J093601.48-323800.3;WISEA J093601.48-323800.3
Star,8810,URAT1 632-013452,-66.7967,-42.1068,52.2163,0.106,0.129,0.000934,M6V,,Dist to Sol :94.664 LY  Catalog IDs : 2MASS J01140150+3614176;Gaia DR2 321344574004123392;GSC2.3 NBXE012154;PPMXL 2217125183335882609;PS1 151480185061796387;URAT1 632-013452;WISEA J011401.47+361417.1
Star,8811,Ross 391,73.9695,9.2492,58.3463,0.534,0.545,0.0535,M0V,,Dist to Sol :94.664 LY  Catalog IDs : 2MASS J07470306-1356183;APASS 19799251;DENIS J074703.0-135619;Gaia DR1 3029689653089287936;Gaia DR2 3029689554311211264;GJ 1100;GSC2.3 S3OV000132;Hip 37978;LFT 551;LHS 5127;LPM 272;LTT 2943;NLTT 18437;PPMXL 2822075322320472653;PS1 91271167634341668;Ross 391;Tyc 5422-836-1;UCAC4 381-040143;WISEA J074703.17-135624.4;Wo 9241;YPC 1845
Star,8812,Giclas 181-8,-61.8855,60.9299,-37.6843,0.229,0.248,0.00703,M3VI,,Dist to Sol :94.670 LY  Catalog IDs : 2MASS J16454410+3605496;APASS 8170951;G 181-8;Gaia DR1 1327319167057010944;Gaia DR2 1327319171353397888;GSC2.3 N61D000189;LSPM J1645+3605;NLTT 43526;PPMXL 5445294649314864438;PS1 151312514332488543;SDSS J164544.07+360550.7;UCAC4 631-054295;WISEA J164543.97+360553.7
Star,8813,Tyc 6502-549-1,68.7251,-39.9320,51.4314,0.533,0.548,0.0503,M0.5V,,Dist to Sol :94.673 LY  Catalog IDs : 2MASS J05502140-2808488;APASS 18464770;DENIS J055021.3-280848;Gaia DR1 2904719539432372096;Gaia DR2 2904719543730089344;GSC2.3 S22E000294;PPMXL 2449085971638739079;PS1 74220875888103830;Tyc 6502-549-1;UCAC4 310-008747;WISEA J055021.31-280849.2
Star,8814,PM J16369-3346,20.3709,14.7679,-91.2764,0.451,0.456,0.0277,M3V,,Dist to Sol :94.681 LY  Catalog IDs : 2MASS J16365841-3346512;APASS 53164870;DENIS J163658.4-334651;Gaia DR1 6024163911546030336;Gaia DR2 6024163911546030336;GSC2.3 S8RW000267;L 555-115;NLTT 43158;PM J16369-3346;PPMXL 4721834953988863353;UCAC4 282-092293;WISEA J163658.60-334653.2
Star,8815,Giclas 164-50,-7.4559,94.3172,-3.7638,0.235,0.271,0.00781,M3.5V?,,Dist to Sol :94.686 LY  Catalog IDs : 2MASS J13113287+2935259;APASS 8620002;G 164-50;Gaia DR1 1462648849205075840;Gaia DR2 1462648849207104768;GSC 01996-00984;GSC2.3 N5A1013881;LP 322-929;LSPM J1311+2935;NLTT 33197;PPMXL 4489547342065368102;PS1 143501978855318963;SDSS J131132.72+293525.8;UCAC4 598-050636;WISEA J131132.51+293525.2
Star,8816,LP 278-44,-74.4098,42.9418,-39.8145,0.102,0.131,0.000902,M6V,,Dist to Sol :94.689 LY  Catalog IDs : 2MASS J17515855+3610594;Gaia DR2 4608161125885674368;GSC2.3 N3E7011346;LP 278-44;LSPM J1751+3610;NLTT 45603;PPMXL 5439922338548494330;PS1 151412679926419284;URAT1 631-227418;WISEA J175158.28+361056.6
Star,8817,UCAC4 773-038991,-73.7104,58.9959,7.4079,0.177,0.201,0.00361,M4.5V,,Dist to Sol :94.703 LY  Catalog IDs : 2MASS J16371189+6435475;Gaia DR1 1635111847931701120;Gaia DR2 1635111852228375168;UCAC4 773-038991;WISEA J163711.80+643546.9
Star,8818,Ross 737,-78.9488,2.8034,-52.2338,0.632,0.612,0.13,K5V,,Dist to Sol :94.706 LY  Catalog IDs : 2MASS J19300552+2140345;BD +21 3804;G 185-27;Gaia DR1 2018148885498695168;Gaia DR2 2018148889833134080;GSC2.3 N26D000216;HD 344502;Hip 95890;LSPM J1930+2140 S;LTT 15696;NLTT 47876;PPMXL 5544969293549368981;Ross 737;Tyc 1613-510-1;UCAC4 559-093717;URAT1 559-398370;Vys 810
Star,8819,Luyten 1455-1,-22.2439,-14.3228,90.9352,0.342,0.336,0.0182,M2.5V,,Dist to Sol :94.706 LY  Catalog IDs : 2MASS J04341592+3449315;APASS 746728;G 39-24;Gaia DR1 174591657533542784;Gaia DR2 174591657533542784;GJ 3297;GSC2.3 NCD8000217;L 1455-1;LSPM J0434+3449;LTT 11455;NLTT 13514;PPMXL 3111914260033702804;PS1 149790685670010078;WISEA J043416.08+344928.3
Star,8820,UCAC4 376-029298,72.1700,-0.1101,61.3366,0.132,0.171,0.0021,M5V?,,Dist to Sol :94.714 LY  Catalog IDs : 2MASS J07222247-1451224;DENIS J072222.5-145122;Gaia DR1 3031776702253020800;Gaia DR2 3031776702261629184;PS1 90171105925873355;UCAC4 376-029298
Multiple,8821,CD -27 1462 (3) ?????,43.3418,-71.3917,44.6759,,,,,,Dist to Sol :94.717 LY Catalog IDs : CD -27 1462;PM J03572-2712;PPM 724370;WDS J03573-2713 A
Star,8821,CD -27 1462 A,0,0,0,0.604,0.598,0.0819,K8Ve?,,Dist to Sol :94.717 LY  Catalog IDs : 2MASS J03571650-2712460;APASS 37183684;Gaia DR1 4890157060651881472;Gaia DR2 4890157064946814208;Tyc 6458-319-1;UCAC4 314-004209
Star,8821,CD -27 1462 B,2,0,0,0.595,0.594,0.0663,M0.5V?,,Binary with no data for components: many guesses here.
Star,8821,CD -27 1462 C,-642316.1,1059088.5,-666787.5,0.174,0.204,0.0036,M4.5V,,Dist to Sol :116.961 LY  Catalog IDs : 2MASS J03571897-2711065;APASS 20161325;Gaia DR1 4890165925464546304;Gaia DR2 4890165929761090048;PPMXL 2373863408626748280;PS1 75370593293878249;UCAC4 315-004283;WISEA J035719.04-271106.1
Star,8822,LHS 5011,-58.7279,-68.0824,29.8095,0.206,0.236,0.00527,M4V,,Dist to Sol :94.725 LY  Catalog IDs : 2MASS J00335774+1642599;APASS 17795325;G 32-31;Gaia DR1 2780964729724263552;Gaia DR2 2780964734018270080;GSC2.3 NBQ2000196;LHS 5011;LSPM J0033+1643;NLTT 1809;PPMXL 2058947943094583027;PS1 128060084921650809;UCAC4 534-001046;URAT1 534-002762;WISEA J003358.13+164300.7
White Dwarf,8823,UCAC4 204-065631,78.1868,22.3247,-48.5977,0.81,0.0102,0.00067,DX5.5?,,Dist to Sol :94.728 LY  Catalog IDs : 2MASS J12450451-4913365;Gaia DR1 6079710616207836288;Gaia DR2 6079710620510474240;GSC2.3 S93S010895;PPMXL 5865069831207916554;UCAC4 204-065631;WISEA J124504.60-491337.7
Multiple,8824,LDS 823 (2) ?,-16.4177,-91.2253,-19.5508,,,,,,Dist to Sol :94.730 LY Catalog IDs : CD -24 17814;LDS 823;PM J23432-2409;WDS J23430-2407
Star,8824,LDS 823 A,0,0,0,0.361,0.298,0.0221,sdK7?,,Dist to Sol :94.730 LY  Catalog IDs : 2MASS J23431353-2409495;APASS 16315138;G 275-90;Gaia DR1 2338944597042807296;Gaia DR2 2338944532617922304;GSC2.3 SBIF011689;L 720-89;LFT 1817;LHS 72;LPM 881;LTT 9670;NLTT 57749;PPMXL 1392675090018164927;PS1 78993558123592961;UCAC4 330-208931;WISEA J234314.65-241015.6;YPC 5741.1
Star,8824,LDS 823 B,-4285.3,-8382.7,-1904.3,0.281,0.251,0.0133,sdK7?,,Dist to Sol :94.585 LY  Catalog IDs : 2MASS J23431663-2411138;G 275-92;Gaia DR1 2338943673623970944;Gaia DR2 2338943673624461440;GSC2.3 SBIF004744;L 720-88;LEHPM 6120;LFT 1818;LHS 73;LP 878-81;LPM 882;LTT 9671;NLTT 57756;PPMXL 1392674866435441949;PS1 78963558248355417;UCAC4 330-208934;WISEA J234317.75-241139.8
Star,8825,APMPM J0524-5607,77.8027,-53.4529,7.9593,0.115,0.144,0.00119,M6V,,Dist to Sol :94.730 LY  Catalog IDs : 2MASS J05233065-5607005;APMPM J0524-5607;DENIS J052330.6-560701;Gaia DR2 4769527685759537280;GSC2.3 S15J004248;PPMXL 6709006189179186583;WISEA J052330.76-560652.9
Star,8826,LP 489-20,48.9220,69.1373,42.4630,0.311,0.324,0.0121,M3V,,Dist to Sol :94.744 LY  Catalog IDs : 2MASS J10042639+0925543;APASS 27463670;Gaia DR1 3878334577568528640;Gaia DR2 3878334581862379136;GSC2.3 N6VG000114;LP 489-20;LSPM J1004+0925;NLTT 23320;PPMXL 4070149180191358158;SDSS J100426.34+092554.6;UCAC4 498-056186;URAT1 498-158197;WISEA J100426.23+092555.4
Star,8827,NLTT 56246,-35.6810,-85.0944,-21.5122,0.219,0.254,0.00568,M4V,,Dist to Sol :94.747 LY  Catalog IDs : 2MASS J23152195-1346183;DENIS J231521.9-134617;Gaia DR1 2411785352596710144;Gaia DR2 2411785356892107520;GSC2.3 SBPT004267;LP 762-36;NLTT 56246;PPMXL 1423494832822392288;PS1 91473488425343156;UCAC4 382-163514;WISEA J231522.20-134621.5
Star,8828,LP 264-36,2.2908,88.2328,34.4635,0.16,0.188,0.00307,M4VI,,Dist to Sol :94.752 LY  Catalog IDs : 2MASS J11191128+3537495;Gaia DR1 760307445884156160;Gaia DR2 760307450179595648;GSC2.3 N6JA004286;LP 264-36;LSPM J1119+3537;NLTT 26973;PPMXL 4282402025069413869;PS1 150751697958675272;UCAC4 629-045621;WISEA J111911.07+353745.2
Star,8829,LP 523-47,-66.4069,-66.2818,13.2623,0.195,0.227,0.0046,M4.5V,,Dist to Sol :94.758 LY  Catalog IDs : 2MASS J23475196+1547572;Gaia DR1 2771736189328860288;Gaia DR2 2771736189329919232;GSC2.3 N03G001850;LP 523-47;LSPM J2347+1547;NLTT 57994;PPMXL 1861695645196865337;SDSS J234751.91+154756.6;UCAC4 529-149769;URAT1 529-638435;WISEA J234751.74+154754.9
Multiple,8830,Luyten 583-33 (2) ?,14.7804,-91.2005,21.1600,,,,,,Dist to Sol :94.783 LY Catalog IDs : APASS 37761430;G 274-138;GSC2.3 S2Z3006256;L 583-33;LDS 65;LEHPM 2121;PM J02022-2633;WDS J02023-2634;WISEA J020217.79-263353.6
Star,8830,Luyten 583-33 A,0,0,0,0.341,0.366,0.0137,M4V,,Dist to Sol :94.783 LY  Catalog IDs : 2MASS J02021753-2633516;DENIS J020217.5-263351;Gaia DR1 5120689842584653184;Gaia DR2 5120689846876870400;LP 828-60;LTT 1075;NLTT 6825;PS1 76120305737072161;UCAC4 318-002358
Star,8830,Luyten 583-33 B,1096.0,-6889.5,1492.8,0.324,0.341,0.0121,M4V,,Dist to Sol :94.670 LY  Catalog IDs : 2MASS J02021776-2633498;DENIS J020217.7-263349;Gaia DR1 5120689842581753984;Gaia DR2 5120689842581753984;LP 828-61;LTT 1076;NLTT 6826;PS1 76120305746592756;UCAC4 318-002360
Multiple,8831,Gliese 193 (2) ?????,50.1552,-45.1542,66.5569,,,,,,Dist to Sol :94.785 LY Catalog IDs : 2MASS J05142005-1549358;BD -15 978;Gaia DR1 2983397464779812736;Gaia DR2 2983397469077381632;Gl 193;GSC 05902-01024;HD 34101;Hip 24419;LTT 2209;NLTT 14731;PPM 215480;SAO 150263;Tyc 5902-1024-1;UCAC4 371-007452;YPC 1192
Star,8831,Gliese 193 A,0,0,0,0.981,0.955,0.771,G7V,,Dist to Sol :94.785 LY  Catalog IDs : 2MASS J05142005-1549358;BD -15 978;Gaia DR1 2983397464779812736;Gaia DR2 2983397469077381632;Gl 193;GSC 05902-01024;HD 34101;Hip 24419;LTT 2209;NLTT 14731;PPM 215480;SAO 150263;Tyc 5902-1024-1;UCAC4 371-007452;YPC 1192
Star,8831,Gliese 193 B,2,0,0,0.648,0.683,0.115,K7V?,,Binary with no data for components: many guesses here.
Star,8832,UCAC4 416-095018,-41.7986,-3.5127,-84.9988,0.36,0.381,0.0164,M3.5V,,Dist to Sol :94.785 LY  Catalog IDs : 2MASS J18464163-0658183;DENIS J184641.6-065818;Gaia DR1 4252343559518784512;Gaia DR2 4252343563942258176;GSC2.3 S9M0002910;PPMXL 5094768899991229645;UCAC4 416-095018;WISEA J184641.63-065817.2
Star,8833,2MASS J23172547-4026456,4.9786,-86.9133,-37.4976,0.434,0.434,0.0244,M3V,,Dist to Sol :94.788 LY  Catalog IDs : 2MASS J23172547-4026456;APASS 58094650;Gaia DR1 6548405867341984000;Gaia DR2 6548405867341984000;GSC2.3 SBVF000288;LP 1034-67;LTT 9462;NLTT 56367;PPMXL 1252387691187129860;UCAC4 248-192723;WISEA J231725.72-402647.0
Star,8834,Smethells 10,24.3262,-21.3186,-89.1014,0.557,0.55,0.0582,M0.5V,,Dist to Sol :94.791 LY  Catalog IDs : 2MASS J18054794-4830273;DENIS J180547.9-483027;Gaia DR1 6707106725701023744;Gaia DR2 6707106730010249088;GSC2.3 SAO6000168;Hip 88633;PM J18057-4830;PPMXL 6342703499898460120;RAVE J180547.9-483027;Sm 10;Tyc 8361-1911-1;UCAC4 208-169836;WISEA J180547.83-483027.3
Star,8835,NLTT 51917,-71.4190,-51.1090,-35.6721,0.165,0.204,0.0032,M5V,,Dist to Sol :94.791 LY  Catalog IDs : 2MASS J21430987+0745043;Gaia DR1 2701687364380346880;Gaia DR2 2701687368675292672;GSC2.3 N0K7014208;LSPM J2143+0745;NLTT 51917;PPMXL 1758133886618065871;UCAC4 489-136749;URAT1 489-580463;WISEA J214310.17+074504.1
Star,8836,UCAC4 320-081807,22.6461,35.6803,-84.8491,0.209,0.234,0.00521,M4V,,Dist to Sol :94.791 LY  Catalog IDs : 2MASS J15463504-2605519;DENIS J154635.0-260552;Gaia DR1 6234885555520453632;Gaia DR2 6234885555524708352;GSC2.3 S9DZ028282;LP 860-32;NLTT 41137;PPMXL 4676529579128080230;UCAC4 320-081807;WISEA J154634.88-260553.1
Star,8837,URAT1 386-104000,-24.8072,9.5101,-91.0002,0.104,0.127,0.000875,M6V,,Dist to Sol :94.799 LY  Catalog IDs : 2MASS J17573276-1253503;DENIS J175732.7-125350;Gaia DR1 4150469340444158464;Gaia DR2 4150469344775405184;GSC2.3 S80I065678;PS1 92522693872822354;URAT1 386-104000
Star,8838,LHS 1977,39.8774,36.6926,77.7871,0.19,0.217,0.00641,M4V,,Dist to Sol :94.802 LY  Catalog IDs : 2MASS J08042022+1501447;APASS 5364427;Gaia DR1 654764912417431168;Gaia DR2 654764916713885056;GSC2.3 N86K008269;LHS 1977;LSPM J0804+1501;NLTT 18886;PPMXL 3282298139141783941;PS1 126031210842013737;SDSS J080420.21+150142.4;UCAC4 526-046347;WISEA J080420.20+150139.6
Star,8839,UPM J1456-0045,5.1796,71.5315,-62.0069,0.211,0.244,0.00526,M4.5V,,Dist to Sol :94.807 LY  Catalog IDs : 2MASS J14563442-0045252;APASS 57066823;DENIS J145634.4-004525;Gaia DR1 6340924514192510976;Gaia DR2 6340924518488131968;GSC2.3 S6PS002544;PPMXL 4034988692023898659;SDSS J145634.42-004525.2;UCAC4 447-057605;UPM J1456-0045;URAT1 447-136098;WISE J145634.47-004525.7;WISEA J145634.46-004525.8
Star,8840,UCAC4 180-220563,24.1717,-42.3666,-81.3005,0.284,0.309,0.00938,M4V,,Dist to Sol :94.810 LY  Catalog IDs : 2MASS J19254215-5400270;APASS 58532235;Gaia DR1 6643640891616635904;Gaia DR2 6643640891616635904;GSC2.3 SAS1018116;PPMXL 6396303287795281139;UCAC4 180-220563;WISEA J192542.47-540027.0
Multiple,8841,Iota Bo�tis (2) ???,-45.8286,82.8950,4.2007,,,,,,Dist to Sol :94.813 LY Catalog IDs : ADS 9198;LSPM J1416+5122;Struve 4026;WDS J14162+5122;Wo 9474
Star,8841,Iota Bo�tis A,0,0,0,1.79,1.58,8.37,A7V,,Dist to Sol :94.813 LY  Catalog IDs : 2MASS J14160992+5122019;AG +51 975;BD +52 1784;FK5 528;Gaia DR2 1511727333122255744;GSC 03478-01333;GSC2.3 N5OA021469;HD 125161;Hip 69713;HR 5350;NLTT 36813;PPM 34432;PPMXL 802571291826320742;SAO 29071;Tyc 3478-1333-1;URAT1 707-233218;YPC 3245
Star,8841,Iota Bo�tis B,27562.2,-47593.8,-2781.2,0.873,0.801,0.4,K1V?,,Dist to Sol :95.684 LY  Catalog IDs : 2MASS J14161217+5122346;AG +51 976;BD +52 1785;Gaia DR1 1511727367481993984;Gaia DR2 1511727371778725504;GSC 03478-00418;HD 234121;NLTT 36814;PPM 34433;SAO 29073;Tyc 3478-418-1;UCAC4 707-052151
Star,8842,2MASS J22355244+0418563,-64.0273,-66.5954,-21.3441,0.04,0.1,0.0000001,L4?,,Dist to Sol :94.816 LY  Catalog IDs : 2MASS J22355244+0418563;Gaia DR2 2705646366448978048;PS1 113173389674158520;SDSS J223552.27+041854.9;ULAS J223552.26+041854.9;WISE J223552.24+041854.7;WISEA J223552.24+041854.6
Star,8843,2MASS J11022611-3053036,84.2991,42.1904,-10.2063,0.127,0.161,0.00167,M5.5V,,Dist to Sol :94.818 LY  Catalog IDs : 2MASS J11022611-3053036;Gaia DR1 5452103503554039808;Gaia DR2 5452103507851367296;GSC2.3 S590011827;LP 905-42;NLTT 26086;PPMXL 3581869024681790168;PS1 70931656074779719;WISEA J110225.82-305301.9
Star,8844,LHS 1422,20.9603,-87.0129,31.3043,0.182,0.211,0.00441,M3.5V?,,Dist to Sol :94.818 LY  Catalog IDs : 2MASS J02352907-2504374;APASS 37758130;DENIS J023529.0-250437;Gaia DR1 5119053597480340480;Gaia DR2 5119053636135810304;GSC2.3 S2MX012350;LEHPM 2614;LHS 1422;LP 830-16;NLTT 8440;PPMXL 1576805661968169553;PS1 77900388749608037;UCAC4 325-002681;WISEA J023529.80-250437.0
Star,8845,SCR J0829-6203,91.6066,-21.8035,-11.1544,0.137,0.168,0.00235,M4.5V,,Dist to Sol :94.824 LY  Catalog IDs : 2MASS J08292467-6203232;APASS 39472001;DENIS J082924.7-620323;Gaia DR1 5277838985096557696;Gaia DR2 5277838989390795776;GSC2.3 S4KF104369;PPMXL 6229497937903722861;SCR J0829-6203;UCAC4 140-014555;WISEA J082923.89-620320.0
Star,8846,LP 577-44,-70.6824,-47.2943,-41.9446,0.37,0.38,0.0171,M3V,,Dist to Sol :94.827 LY  Catalog IDs : 2MASS J21254619+0637279;APASS 9348827;Gaia DR1 1739046654881195520;Gaia DR2 1739046659176739456;GSC2.3 N0F9011071;LP 577-44;LSPM J2125+0637;NLTT 51243;PM J21257+0637;PPMXL 1744218330652808968;PS1 115943214430609716;SDSS J212546.32+063727.3;UCAC4 484-129236;URAT1 484-541406;WISEA J212546.34+063727.3
Star,8847,DQ Tucanae,29.6177,-78.2687,-44.6089,0.49,0.466,0.0384,M0.5V,,Dist to Sol :94.832 LY  Catalog IDs : 2MASS J23141536-5650522;APASS 57937424;Gaia DR1 6492999273100739712;Gaia DR2 6492999277396746752;GSC2.3 SANM000177;Hip 114716;L 215-90;LHS 5397;LTT 9420;NLTT 56201;PPMXL 6585806255899874672;Sm 128;Tyc 8834-771-1;UCAC4 166-215282;WISEA J231414.84-565054.8
Multiple,8848,BD +52 570 (2) ?,-65.2263,-11.5478,67.8664,,,,,,Dist to Sol :94.835 LY Catalog IDs : BD +52 570;LDS 5377;LSPM J0221+5333;Vys 389;WDS J02213+5334
Star,8848,BD +52 570 A,0,0,0,0.618,0.604,0.104,K6V,,Dist to Sol :94.835 LY  Catalog IDs : 2MASS J02211233+5333392;APASS 3723417;G 173-52;Gaia DR1 455517325107520256;Gaia DR2 455517325107520256;GSC2.3 NBYF000304;Hip 10960;NLTT 7698;PPMXL 356292618310069287;PS1 172270352998863875;Tyc 3686-552-1;UCAC4 718-020914;WISEA J022112.01+533338.6
White Dwarf,8848,BD +52 570 B,-40319.9,-6840.3,42123.8,0.73,0.0109,0.000222,DC7.5?,,Dist to Sol :93.907 LY  Catalog IDs : 2MASS J02211151+5333307;Gaia DR1 455517329402941824;Gaia DR2 455517329408362752;GSC2.3 NBYF047197;PS1 172270352966350752;UCAC4 718-020910;URAT1 718-084234
Star,8849,LSPM J0939+7821,-56.7462,53.7363,53.7258,0.135,0.173,0.00222,M5V?,,Dist to Sol :94.838 LY  Catalog IDs : 2MASS J09391131+7821292;APASS 7549457;Gaia DR1 1131732850388486144;Gaia DR2 1131732854684056192;GSC2.3 N7AZ004763;LSPM J0939+7821;PPMXL 875800984918714489;PS1 202021447822217608;URAT1 842-036629;WISEA J093908.37+782122.0
Star,8850,RAVE J055812.5-484957,80.8570,-45.3420,20.0110,0.472,0.465,0.0326,M2V,,Dist to Sol :94.838 LY  Catalog IDs : 2MASS J05581255-4849568;APASS 36827246;DENIS J055812.5-484957;Gaia DR1 4794706978775652608;Gaia DR2 4794706983072049408;GSC2.3 S0ZT000380;L 307-46;NLTT 15892;PPMXL 6720882952195055983;RAVE J055812.5-484957;UCAC4 206-007289;WISEA J055812.58-484955.0
Star,8851,Luyten 211-96,27.9158,-60.2392,-67.7211,0.521,0.51,0.0476,M0.5V,,Dist to Sol :94.838 LY  Catalog IDs : 2MASS J20595133-5845308;DENIS J205951.3-584531;Gaia DR1 6456334305525848064;Gaia DR2 6456334309822187392;Hip 103636;L 211-96;LP 211-96;NLTT 50246;UCAC4 157-206785
Star,8852,Gliese 389.1,71.7589,58.6671,20.0886,0.654,0.688,0.131,K6V,,Dist to Sol :94.840 LY  Catalog IDs : 2MASS J10241491-1024207;APASS 27064156;BD -09 3063;DENIS J102414.8-102420;G 162-50;Gaia DR1 3767851972716355712;Gaia DR2 3767851972716355712;Gl 389.1;GSC2.3 S5G2000232;Hip 50944;LTT 3818;NLTT 24239;PPM 222906;PPMXL 3712041746336292543;Tyc 5494-424-1;UCAC4 398-050025;URAT1 398-061390;Vys 578;WISEA J102415.14-102423.6;Wo 9328;YPC 2439.1
Star,8853,Giclas 169-19,-54.0222,61.9083,-47.3785,0.406,0.401,0.0197,M3.5V,,Dist to Sol :94.846 LY  Catalog IDs : 2MASS J16363029+2846421;APASS 8109689;G 169-19;Gaia DR1 1310931255482735488;Gaia DR2 1310931225419702016;GSC2.3 N3G4000398;LSPM J1636+2846;NLTT 43196;PPMXL 5408243686284610816;PS1 142532491249483506;UCAC4 594-053850;URAT1 594-210076
Multiple,8854,UCAC4 545-135176 (2) ?,-82.4208,-27.1098,-38.3233,,,,,,Dist to Sol :94.852 LY Catalog IDs : 2MASS J20551583+1851393;APASS 10245744;LSPM J2055+1851 E;UCAC4 545-135176;URAT1 545-606527;WISEA J205515.89+185139.2
Star,8854,UCAC4 545-135176 A,0,0,0,0.185,0.231,0.0037,M5V?,,Dist to Sol :94.852 LY  Catalog IDs : 2MASS J20551577+1851408;Gaia DR1 1813318390459345408;Gaia DR2 1813318326037628160;PS1 130633138160703931
Star,8854,UCAC4 545-135176 B,-29424.5,-9600.9,-13642.8,0.173,0.212,0.00331,M5V?,,Dist to Sol :94.317 LY  Catalog IDs : 2MASS J20551583+1851393;Gaia DR1 1813318321743083648;Gaia DR2 1813318326037627520;PS1 130633138163843199
